"subject","predicate","object"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/2000/01/rdf-schema#label","Capelli New York"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Capelli New York ist eine US-amerikanische Modemarke sowie Bekleidungsunternehmen. Vertrieben werden Modeaccessoires, Schuhwaren, Wohnaccessoires, Schmuck, Haaraccessoires, Strumpfwaren und Geschenkartikel. Der Hauptsitz der Unternehmensgruppe Capelli New York liegt in New York City, der europäische Hauptsitz, der unter dem Namen Capelli Europe GmbH firmiert, befindet sich in Ratingen, Deutschland."
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034549"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1034549"
"http://de.dbpedia.org/resource/Capelli_New_York","http://xmlns.com/foaf/0.1/name","Capelli New York"
"http://de.dbpedia.org/resource/Capelli_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cny_logo.jpg"
"http://de.dbpedia.org/resource/Capelli_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.capellinewyork.com"
"http://de.dbpedia.org/resource/Capelli_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ratingen)"
"http://de.dbpedia.org/resource/Capelli_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen"
"http://de.dbpedia.org/resource/Capelli_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Capelli_New_York"
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/wikiPageID",6288491
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",156756731
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capellinewyork.com"
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capellinewyork.de"
