"subject","predicate","object"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/2000/01/rdf-schema#label","Papilio multicaudatus"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/2000/01/rdf-schema#comment","Papilio multicaudatus, auch bekannt unter der englischen Bezeichnung Two-tailed Tiger Swallowtail („Zweischwänziger Tigerschwalbenschwanz“), ist ein Schmetterling aus der Familie der Ritterfalter (Papilionidae)."
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papilio_multicaudata"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Papilio_multicaudatus"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Papilio_multicaudatus"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papilio_multicaudata"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ml9p"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q137370"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137370"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","(Kirby, 1884)"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","Schmetterlinge"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","Ritterfalter"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","Papilio (Gattung)"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","Klasse"
