"subject","predicate","object"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/2000/01/rdf-schema#label","Karate High School"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Karate High School ist eine US-amerikanische Post-Hardcore-Band aus San Francisco, Kalifornien. Frontsänger und Produzent ist Paul McGuire."
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1729001"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karate_High_School"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01snq61"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1729001"
"http://de.dbpedia.org/resource/Karate_High_School","http://xmlns.com/foaf/0.1/name","Karate High School"
"http://de.dbpedia.org/resource/Karate_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.karatehighschool.com/"
"http://de.dbpedia.org/resource/Karate_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.karatehighschool.com//"
"http://de.dbpedia.org/resource/Karate_High_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Karate_High_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Karate_High_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Hardcore-Band"
"http://de.dbpedia.org/resource/Karate_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karate_High_School"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/wikiPageID",4715119
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",144608090
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karatehighschool.com/"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/besetzung1a","Paul McGuire"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/besetzung2a","Ray Bautista"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/besetzung3a","Aaron McVeigh"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/besetzung4a","Geoff Garnett"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/besetzung5a","Nathan „Bips“ Vega"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/ehemalige1a","Gabe Ausiello"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/ehemalige2a","Sean Martin"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/ehemalige3a","Dan Kingdon"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/San_Francisco"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/id","mn0000533765"
"http://de.dbpedia.org/resource/Karate_High_School","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Karate_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karate_High_School?oldid=144608090"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/abstract","Karate High School ist eine US-amerikanische Post-Hardcore-Band aus San Francisco, Kalifornien. Frontsänger und Produzent ist Paul McGuire."
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/Karate_High_School","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Hardcore"
"http://de.wikipedia.org/wiki/Karate_High_School","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karate_High_School"
