"subject","predicate","object"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/2000/01/rdf-schema#label","London Spy"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/2000/01/rdf-schema#comment","London Spy ist eine britisch-amerikanische Thriller-Miniserie, die von Tom Rob Smith entwickelt wurde. Die Handlung dreht sich um einen jungen Briten, der dem angeblichen Unfalltod seines Partners nachspürt und dabei Verstrickungen ins Milieu der Geheimdienste aufdeckt. Die Erstausstrahlung sendete BBC Two in 5 Folgen vom 9. November bis zum 12. Dezember 2015. Die deutschsprachige Erstausstrahlung erfolgte am 9. Mai 2016 bei Netflix."
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/London_Spy"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Spy"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_Spy"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16996902"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/London_Spy"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16996902"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/London_Spy"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/London_Spy"
"http://de.dbpedia.org/resource/London_Spy","http://de.dbpedia.org/property/erstausstrahlungDe",2016-05-09
"http://de.dbpedia.org/resource/London_Spy","http://de.dbpedia.org/property/drehbuch","http://de.dbpedia.org/resource/Tom_Rob_Smith"
"http://de.dbpedia.org/resource/London_Spy","http://xmlns.com/foaf/0.1/name","London Spy"
"http://de.dbpedia.org/resource/London_Spy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miniserie"
"http://de.dbpedia.org/resource/London_Spy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/London_Spy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/London_Spy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/London_Spy"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/wikiPageID",9453070
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/wikiPageRevisionID",156019045
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b06pmnwn"
"http://de.dbpedia.org/resource/London_Spy","http://de.dbpedia.org/property/kamera","http://de.dbpedia.org/resource/Laurie_Rose"
"http://de.dbpedia.org/resource/London_Spy","http://de.dbpedia.org/property/länge",60
"http://de.dbpedia.org/resource/London_Spy","http://de.dbpedia.org/property/regie","http://de.dbpedia.org/resource/Jakob_Verbruggen"
"http://de.dbpedia.org/resource/London_Spy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/London_Spy?oldid=156019045"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/abstract","London Spy ist eine britisch-amerikanische Thriller-Miniserie, die von Tom Rob Smith entwickelt wurde. Die Handlung dreht sich um einen jungen Briten, der dem angeblichen Unfalltod seines Partners nachspürt und dabei Verstrickungen ins Milieu der Geheimdienste aufdeckt. Die Erstausstrahlung sendete BBC Two in 5 Folgen vom 9. November bis zum 12. Dezember 2015. Die deutschsprachige Erstausstrahlung erfolgte am 9. Mai 2016 bei Netflix."
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Netflix"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC_Two"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thriller"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Holmes_(Musiker)"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Keefus_Ciancia"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/numberOfEpisodes",5
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC_America"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/NBCUniversal"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Guy_Heeley"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Working_Title_Films"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/releaseDate",2015-12-07
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Riccardo_Scamarcio"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josef_Altin"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Broadbent"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Lester"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicolas_Chagrin"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zrinka_Cvitešić"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harriet_Walter"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Hayman"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clarke_Peters"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Cunningham_(Schauspieler)"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samantha_Spiro"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Holcroft"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Fox_(Schauspieler)"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Whishaw"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Gatiss"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlotte_Rampling"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lorraine_Ashbourne"
"http://de.dbpedia.org/resource/London_Spy","http://de.dbpedia.org/property/erstausstrahlungsjahre",2015
"http://de.wikipedia.org/wiki/London_Spy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/London_Spy"
