"subject","predicate","object"
"http://de.dbpedia.org/resource/Heidentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Kategorie:Germanische_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2000/01/rdf-schema#label","Heidentum"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペイガニズム"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Paganismo"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohanství"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Paganisme"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8708871"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Paganismoa"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παγανισμός"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paganism"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Paganesimo"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이교"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8708871"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Paganisme"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Paganismo"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Paganisme"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2004/02/skos/core#prefLabel","Heidentum"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionen"
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://dbpedia.org/ontology/wikiPageID",8516411
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://dbpedia.org/ontology/wikiPageRevisionID",138377388
"http://de.dbpedia.org/resource/Kategorie:Heidentum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Heidentum?oldid=138377388"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Kategorie:Neopaganismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Kategorie:Slawische_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Kategorie:Römische_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Gottkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Kategorie:Etruskische_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Indogermanische_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Consuetudo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Géza_Árpád_von_Nahodyl_Neményi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidentum"
