"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Potsdams","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Person_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Potsdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4579950"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Postupim"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4579950"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포츠담"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Poczdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポツダム"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/2004/02/skos/core#prefLabel","Potsdam"
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://dbpedia.org/ontology/wikiPageID",334992
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://dbpedia.org/ontology/wikiPageRevisionID",137241037
"http://de.dbpedia.org/resource/Kategorie:Potsdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Potsdam?oldid=137241037"
"http://de.dbpedia.org/resource/Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Potsdam"
