"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Butler_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Begnadete_Hände_–_Die_Ben_Carson_Story","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Outbreak_–_Lautlose_Killer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Pearl_Harbor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Eine_Frage_der_Ehre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Instinkt_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Hinter_dem_Horizont","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/A_Murder_of_Crows_–_Diabolische_Versuchung","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/A_Murder_of_Crows_–_Diabolische_Versuchung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Die_Kühe_sind_los","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Boat_Trip","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Explosiv_–_Blown_Away","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Die_andere_Mutter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Boyz_n_the_Hood_–_Jungs_im_Viertel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Last_Bullet_–_Showdown_der_Auftragskiller","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Cuba_Gooding_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Cuba Gooding Jr."
"http://de.dbpedia.org/resource/Cuba_Gooding_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014v6f"
"http://de.dbpedia.org/resource/Cuba_Gooding_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cuba_Gooding_Jr."
"http://de.dbpedia.org/resource/Cuba_Gooding_Jr.","http://dbpedia.org/ontology/wikiPageID",1047627
"http://de.dbpedia.org/resource/Cuba_Gooding_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",26926412
"http://de.dbpedia.org/resource/Cuba_Gooding_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cuba_Gooding_junior"
"http://de.dbpedia.org/resource/Cuba_Gooding_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cuba_Gooding_Jr.?oldid=26926412"
"http://de.wikipedia.org/wiki/Cuba_Gooding_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cuba_Gooding_Jr."
