"subject","predicate","object"
"http://de.dbpedia.org/resource/Jānis_Lūsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2000/01/rdf-schema#label","Speerwerfer (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7839725"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětští_oštěpaři"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lanciatori_del_giavellotto_sovietici"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7839725"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_javelin_throwers"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieccy_oszczepnicy"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lançadores_de_dardo_da_União_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Speerwerfer (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Speerwerfer"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageID",8316470
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageRevisionID",132100078
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Speerwerfer_(Sowjetunion)?oldid=132100078"
"http://de.dbpedia.org/resource/Wiktor_Zybulenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dainis_Kūla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Elvīra_Ozoliņa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Galina_Iwanowna_Sybina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Inese_Jaunzeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Natallja_Schykalenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Tatjana_Iwanowna_Schikolenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexandra_Georgijewna_Tschudina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Jewsjukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Klawdija_Jakowlewna_Majutschaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Natalja_Smirnizkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Saida_Gunba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Birutė_Kalėdienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Sowjetunion)"
