"subject","predicate","object"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/2000/01/rdf-schema#label","Kosak Mamai-Denkmal"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/2000/01/rdf-schema#comment","Das Kosak Mamai-Denkmal (ukrainisch Пам'ятник «Козак Мамай») ist eine Bronzeskulptur auf dem Majdan Nesaleschnosti im Zentrum der ukrainischen Hauptstadt Kiew."
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16216421"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16216421"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.georss.org/georss/point","50.449194444444444 30.524055555555556"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4492
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.5241
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyiv-Maidan_Nezalezhnosti-Mamai_monument.jpg"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronzeskulptur"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kosaken_(Ukraine)"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Kiew"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Majdan_Nesaleschnosti"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kosak_Mamai-Denkmal"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://dbpedia.org/ontology/wikiPageID",8158448
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://dbpedia.org/ontology/wikiPageRevisionID",158641602
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iloveukraine.com.ua/p/Uqed9K"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://dbpedia.org/ontology/wikiPageExternalLink","http://restplace.com.ua/uk/placeofculture/pamyatnik-kozaku-mamayu-0"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://de.dbpedia.org/property/ew",30.5241
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://de.dbpedia.org/property/ns",50.4492
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://de.dbpedia.org/property/region","UA-30"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kosak_Mamai-Denkmal?oldid=158641602"
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://dbpedia.org/ontology/abstract","Das Kosak Mamai-Denkmal (ukrainisch Пам'ятник «Козак Мамай») ist eine Bronzeskulptur auf dem Majdan Nesaleschnosti im Zentrum der ukrainischen Hauptstadt Kiew."
"http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyiv-Maidan_Nezalezhnosti-Mamai_monument.jpg?width=300"
"http://de.wikipedia.org/wiki/Kosak_Mamai-Denkmal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kosak_Mamai-Denkmal"
