"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Verrio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Michael_Faraday","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Eduard_VI.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Jane_Seymour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Anna_von_Dänemark_(1574–1619)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2000/01/rdf-schema#label","Hampton Court Palace"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Hampton Court Palace ist ein Schloss im äußersten Südwesten Londons am linken Ufer der Themse im Stadtbezirk Richmond upon Thames. Das Schloss war von 1528 bis 1737 eine bevorzugte Residenz der englischen und britischen Könige. Ursprünglich wurde es im Tudorstil erbaut, gegen Ende des 17. Jahrhunderts und im 18. Jahrhundert wurden große Teile im Stil des englischen Barock umgebaut. Mit seinen gewaltigen Ausmaßen, seiner prächtigen Innenausstattung und seinen ausgedehnten Gärten gilt es als eines der Hauptwerke des Tudorstils und des Barocks in England."
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hampton_Court"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンプトン・コート宮殿"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hampton_Court"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx9r"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/125742442"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Istana_Hampton_Court"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Hampton_Court"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hampton_Court"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205666"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q205666"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/햄프턴_코트_궁전"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hampton_Court_jauregia"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hampton_Court"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://xmlns.com/foaf/0.1/name","Hampton Court Palace"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Duncan~_-_Hampton_Court_Palace.jpg"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://xmlns.com/foaf/0.1/homepage","http://www.hrp.org.uk/HamptonCourtPalace/"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Europa"
