"subject","predicate","object"
"http://de.dbpedia.org/resource/Stallknecht","http://www.w3.org/2000/01/rdf-schema#label","Stallknecht"
"http://de.dbpedia.org/resource/Stallknecht","http://www.w3.org/2000/01/rdf-schema#comment","Der Stallknecht ist eine veraltete Bezeichnung für einen angestellten Tierpfleger, der für das Wohlergehen der Pferde des Arbeitgebers verantwortlich ist. Zeitgemäßer ist die Bezeichnung Pferdepfleger. Der entsprechende Ausbildungsberuf heißt Pferdewirt mit Schwerpunkt Pferdehaltung und Service. Stallknechte können in privaten Haushalten oder in professionellen Einrichtungen wie Pferdeställen, Pferdetrainingseinrichtungen und Reitschulen angestellt sein. Im militärischen Bereich nannte man einen Stallknecht, der sich um das Pferd eines Offiziers kümmerte auch Offiziersbursche. – Hans Tröbst"
"http://de.dbpedia.org/resource/Stallknecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stajenny"
"http://de.dbpedia.org/resource/Stallknecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m57w"
"http://de.dbpedia.org/resource/Stallknecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groom_(profession)"
"http://de.dbpedia.org/resource/Stallknecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455520"
"http://de.dbpedia.org/resource/Stallknecht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厩務員"
"http://de.dbpedia.org/resource/Stallknecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1455520"
"http://de.dbpedia.org/resource/Stallknecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palefrenier"
"http://de.dbpedia.org/resource/Stallknecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palafrenero"
"http://de.dbpedia.org/resource/Stallknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsarbeitskraft"
"http://de.dbpedia.org/resource/Stallknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Pferdehaltung)"
"http://de.dbpedia.org/resource/Stallknecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stallknecht"
"http://de.dbpedia.org/resource/Stallknecht","http://dbpedia.org/ontology/wikiPageID",1356074
"http://de.dbpedia.org/resource/Stallknecht","http://dbpedia.org/ontology/wikiPageRevisionID",158556872
