"subject","predicate","object"
"http://de.dbpedia.org/resource/Don’t_Panic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All_Time_Low"
"http://de.dbpedia.org/resource/All_Time_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All_Time_Low"
"http://de.dbpedia.org/resource/Kategorie:All_Time_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:All_Time_Low","http://www.w3.org/2000/01/rdf-schema#label","All Time Low"
"http://de.dbpedia.org/resource/Kategorie:All_Time_Low","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9523995"
"http://de.dbpedia.org/resource/Kategorie:All_Time_Low","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9523995"
"http://de.dbpedia.org/resource/Kategorie:All_Time_Low","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:All_Time_Low"
"http://de.dbpedia.org/resource/Kategorie:All_Time_Low","http://www.w3.org/2004/02/skos/core#prefLabel","All Time Low"
"http://de.dbpedia.org/resource/Kategorie:All_Time_Low","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:All_Time_Low","http://dbpedia.org/ontology/wikiPageID",9192281
"http://de.dbpedia.org/resource/Kategorie:All_Time_Low","http://dbpedia.org/ontology/wikiPageRevisionID",150216466
"http://de.dbpedia.org/resource/Kategorie:All_Time_Low","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:All_Time_Low?oldid=150216466"
"http://de.dbpedia.org/resource/Alex_Gaskarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All_Time_Low"
"http://de.dbpedia.org/resource/All_Time_Low/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All_Time_Low"
"http://de.dbpedia.org/resource/A_Love_Like_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All_Time_Low"
"http://de.dbpedia.org/resource/Future_Hearts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All_Time_Low"
