"subject","predicate","object"
"http://de.dbpedia.org/resource/Owens_Corning","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/Rocky_Mountain_Chocolate_Factory","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/BNSF_Railway","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/Union_Pacific_Railroad","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/Netgear","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/ConAgra_Foods","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/Sourcefire","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/Bank_of_New_York_Mellon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/New_Orleans_and_Northeastern_Railroad","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/Demandware","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)","http://www.w3.org/2000/01/rdf-schema#label","Aktiengesellschaft (USA)"
"http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)","http://dbpedia.org/ontology/wikiPageID",4690506
"http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)","http://dbpedia.org/ontology/wikiPageRevisionID",64177986
"http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aktiengesellschaft_(USA)?oldid=64177986"
"http://de.wikipedia.org/wiki/Aktiengesellschaft_(USA)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
