"subject","predicate","object"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/2000/01/rdf-schema#label","Sandy Denny"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/2000/01/rdf-schema#comment","Sandy Denny, eigentlich Alexandra Elene MacLean Denny (* 6. Januar 1947 in Wimbledon, London, Großbritannien; † 21. April 1978 ebenda) war eine britische Sängerin und Songschreiberin. Sie war mehrmals Mitglied von Fairport Convention, Gründungsmitglied der Gruppe Fotheringay und sang bei den Strawbs sowie auf dem vierten Album von Led Zeppelin."
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandy_Denny"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236638"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンディ・デニー"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sandy_Denny"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q8pj"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandy_Denny"
"http://de.dbpedia.org/resource/Sandy_Denny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sandy_Denny"
