"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Maurocordatos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://de.dbpedia.org/resource/Alexander_Maurokordatos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://de.dbpedia.org/resource/Alexander_Mavrocordatos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://de.dbpedia.org/resource/Ioannis_Kapodistrias","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://de.dbpedia.org/resource/Griechische_Revolution","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://de.dbpedia.org/resource/Konstantin_Kanaris","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://de.dbpedia.org/resource/Ioannis_Kolettis","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2000/01/rdf-schema#label","Alexandros Mavrokordatos"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2000/01/rdf-schema#comment","Prinz Alexandros Mavrokordatos (griechisch Ἀλέξανδρος Μαυροκορδάτος, * 11. Februar 1791 in Konstantinopel; † 18. August 1865 in Ägina) war ein griechischer Politiker und mehrmaliger Ministerpräsident."
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42600021"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q459887"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aléxandros_Mavrokordátos"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Mavrocordato"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aléxandros_Mavrokordátos"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandros_Mawrokordatos"
