"subject","predicate","object"
"http://de.wikipedia.org/wiki/Sicherheitstechnische_Kontrolle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://www.w3.org/2000/01/rdf-schema#label","Sicherheitstechnische Kontrolle"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://www.w3.org/2000/01/rdf-schema#comment","Die Sicherheitstechnische Kontrolle (STK) ist eine für Betreiber von Medizinprodukten vorgeschriebene periodische Sicherheitsüberprüfung. In der Medizintechnik ist die STK eine Maßnahme zur Feststellung der Sicherheit eines aktiven, nichtimplantierbaren Medizinproduktes. Das Ziel dieser Maßnahme ist das rechtzeitige Erkennen von Gerätemängeln und Risiken für Patienten, Anwender oder Dritte. Die Durchführung einer STK wird überwiegend von einem staatlich geprüften Medizintechniker, oft auch durch speziell geschulte Elektriker oder Elektroniker vollzogen. Die spezielle Qualifikation wird notwendig aufgrund der hohen Haftungsrisiken des Prüfers und die während der Prüfung notwendige Beurteilung von technischen Risiken unter Berücksichtigung der aktuellen Rechtsgrundlagen und Prüfvorgaben."
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1791770"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1791770"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perfusor.jpg"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Deutschland)"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmazeutisches_Recht_(Deutschland)"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizintechnik"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sicherheitstechnische_Kontrolle"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://dbpedia.org/ontology/wikiPageID",2609911
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://dbpedia.org/ontology/wikiPageRevisionID",138575918
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dimdi.de/static/de/mpg/recht/betreibv-an.htm"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sicherheitstechnische_Kontrolle?oldid=138575918"
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://dbpedia.org/ontology/abstract","Die Sicherheitstechnische Kontrolle (STK) ist eine für Betreiber von Medizinprodukten vorgeschriebene periodische Sicherheitsüberprüfung. In der Medizintechnik ist die STK eine Maßnahme zur Feststellung der Sicherheit eines aktiven, nichtimplantierbaren Medizinproduktes. Das Ziel dieser Maßnahme ist das rechtzeitige Erkennen von Gerätemängeln und Risiken für Patienten, Anwender oder Dritte. Die Durchführung einer STK wird überwiegend von einem staatlich geprüften Medizintechniker, oft auch durch speziell geschulte Elektriker oder Elektroniker vollzogen. Die spezielle Qualifikation wird notwendig aufgrund der hohen Haftungsrisiken des Prüfers und die während der Prüfung notwendige Beurteilung von technischen Risiken unter Berücksichtigung der aktuellen Rechtsgrundlagen und Prüfvorgaben."
"http://de.dbpedia.org/resource/Sicherheitstechnische_Kontrolle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perfusor.jpg?width=300"
