"subject","predicate","object"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2000/01/rdf-schema#label","Apfelwickler"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2000/01/rdf-schema#comment","Der Apfelwickler (Cydia pomonella, Synonyme: Carpocapsa pomonella, Laspeyresia pomonella) ist ein Schmetterling (Nachtfalter) aus der Familie der Wickler (Tortricidae). Die Raupen des Apfelwicklers werden im Obstbau und Hausgarten als Schädling angesehen."
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075wr6"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45262"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q45262"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carpocapse_des_pommes_et_des_poires"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cydia_pomonella"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cydia_pomonella"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codling_moth"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cydia_pomonella"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fruitmot"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Owocówka_jabłkóweczka"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obaleč_jablečný"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mariposa-das-maçãs"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Fluginsekten"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Schmetterlinge"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","(Linnaeus, 1758)"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Apfelwickler"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Unterklasse"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Cydia (Tortricidae)"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/name","Wickler"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cydia.pomonella.7162.jpg"
