"subject","predicate","object"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/2000/01/rdf-schema#label","Nautilus (Magazin)"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/2000/01/rdf-schema#comment","Nautilus – Abenteuer & Phantastik ist eine monatlich erscheinende deutsche Zeitschrift rund um die Themen Film und Literatur im Genre der Phantastik, Fantasy und Science-Fiction. Ein besonderes Merkmal der Nautilus sind die Themenschwerpunkte der einzelnen Ausgaben."
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1972082"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1972082"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://de.dbpedia.org/property/verbreitungZahl",35000
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/elements/1.1/description","Fantasyfilm-Magazin"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/elements/1.1/publisher","Abenteuer Medien Verlag"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://xmlns.com/foaf/0.1/page","http://www.fantasymagazin.de"
