"subject","predicate","object"
"http://de.dbpedia.org/resource/Jorma_Etelälahti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toivakka"
"http://de.dbpedia.org/resource/Arja_Koriseva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toivakka"
"http://de.dbpedia.org/resource/Juha_Heinonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toivakka"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2000/01/rdf-schema#label","Toivakka"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2000/01/rdf-schema#comment","Toivakka [ˈtoi̯ʋɑkkɑ] ist eine Gemeinde in der Landschaft Mittelfinnland im Westen Finnlands."
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q580534"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toivakka"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toivakka"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toivakka"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c44l"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toivakka"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580534"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toivakka"
"http://de.dbpedia.org/resource/Toivakka","http://www.georss.org/georss/point","62.09722222222222 26.081944444444446"
"http://de.dbpedia.org/resource/Toivakka","http://xmlns.com/foaf/0.1/name","Toivakan kunta"
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.0972
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0819
"http://de.dbpedia.org/resource/Toivakka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toivakka.vaakuna.svg"
