"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp-Franz-Karl_von_Arenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)"
"http://de.dbpedia.org/resource/Philipp_Franz_Karl_(Arenberg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)"
"http://de.dbpedia.org/resource/Leopold_Philipp_(Arenberg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/2000/01/rdf-schema#label","Philipp Karl Franz (Arenberg)"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Karl Franz von Arenberg (französisch Philippe Charles François d'Arenberg; * 10. Mai 1663; † 25. August 1691 in Peterwardein) war der dritte Herzog von Arenberg und neunter Herzog von Aarschot. Er diente als Oberstfeldwachtmeister in der kaiserlichen Armee."
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Charles_d'Arenberg"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_Carlo_d'Arenberg"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filips_Karel_Frans_van_Arenberg"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philippe-Charles_François_d'Arenberg"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480113"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bybty"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q480113"
