"subject","predicate","object"
"http://de.wikipedia.org/wiki/Garnier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Garnier"
"http://de.dbpedia.org/resource/Garnier","http://www.w3.org/2000/01/rdf-schema#label","Garnier"
"http://de.dbpedia.org/resource/Garnier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Garnier"
"http://de.dbpedia.org/resource/Garnier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가르니에"
"http://de.dbpedia.org/resource/Garnier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garnier"
"http://de.dbpedia.org/resource/Garnier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garnier_(disambiguation)"
"http://de.dbpedia.org/resource/Garnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356491"
"http://de.dbpedia.org/resource/Garnier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garnier"
"http://de.dbpedia.org/resource/Garnier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q356491"
"http://de.dbpedia.org/resource/Garnier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガルニエ"
"http://de.dbpedia.org/resource/Garnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageID",1465627
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageRevisionID",154398904
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eberhard_von_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hubertus_von_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garnier_de_Traînel"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Honoré_Pierre_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francis_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josselin_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henri_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Jean_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_von_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Cahn-Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marc_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Frédéric_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marie_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Étienne_Joseph_Louis_Garnier-Pagès"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/René_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garnier_l’Aleman"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhard_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Katja_von_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jules-Arsène_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pascal_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis-Antoine_Garnier-Pagès"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carolin_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert-Jules_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich-Ernst_von_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julian_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garnier_(Marke)"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laurent_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Leopold_Heinrich_von_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicolás_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul-Casimir_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claudia_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Xaver_von_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Opéra_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garnier_de_Naplouse"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garnier_(Schifffahrt)"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maximilian_von_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/François_Garnier"
"http://de.dbpedia.org/resource/Garnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Garnier?oldid=154398904"
