"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Sierra_Leone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Ministerium nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の中央省庁"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_중앙_행정_기관"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministerios_y_Secretarías_de_Estado_por_país"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υπουργεία_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ministerie_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministère_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6408016"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministerstva_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministérios_por_país"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6408016"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministries_by_country"
