"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleksandar_Cvetkovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/2000/01/rdf-schema#label","Maler (Jugoslawien)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17254444"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17254444"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yugoslav_painters"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#prefLabel","Maler (Jugoslawien)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Malerei_(Jugoslawien)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildender_Künstler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://dbpedia.org/ontology/wikiPageID",8144137
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://dbpedia.org/ontology/wikiPageRevisionID",156129506
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maler_(Jugoslawien)?oldid=156129506"
"http://de.dbpedia.org/resource/Vlado_Kristl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
