"subject","predicate","object"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2000/01/rdf-schema#label","Kathiawar"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2000/01/rdf-schema#comment","Kathiawar oder Kathiawad (Gujarati: કાઠીયાવાડ; Aussprache: [kaʈʰijaʋaɽ]) ist eine Halbinsel im Nordwesten Indiens. Sie ist rund 60.000 km² groß, gehört zum Bundesstaat Gujarat und wird im Norden durch das große Feuchtgebiet des Rann von Kachchh, im Nordwesten durch den Golf von Kachchh, im Westen und Süden durch das Arabische Meer und im Südosten und Osten durch den Golf von Khambhat begrenzt. In Kathiawar wird Baumwolle angebaut und Ackerbau betrieben. Es gibt Vorkommen von Manganerz, Bauxit und Erdöl."
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kathiawar"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kathiawar"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gjlw"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Káthijávárský_poloostrov"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1408929"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Kathiawar"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kâthiâwar"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kathijawar"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kathiawar"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーティヤーワール半島"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408929"
"http://de.dbpedia.org/resource/Kathiawar","http://www.georss.org/georss/point","21.8 70.75"
"http://de.dbpedia.org/resource/Kathiawar","http://xmlns.com/foaf/0.1/name","Kathiawar"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.8
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/2003/01/geo/wgs84_pos#long",70.75
"http://de.dbpedia.org/resource/Kathiawar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gujarat_Gulfs.jpg"
"http://de.dbpedia.org/resource/Kathiawar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Kathiawar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Gujarat)"
"http://de.dbpedia.org/resource/Kathiawar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indien)"
"http://de.dbpedia.org/resource/Kathiawar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Asien)"
"http://de.dbpedia.org/resource/Kathiawar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kathiawar"
"http://de.dbpedia.org/resource/Kathiawar","http://dbpedia.org/ontology/wikiPageID",527760
"http://de.dbpedia.org/resource/Kathiawar","http://dbpedia.org/ontology/wikiPageRevisionID",147370047
"http://de.dbpedia.org/resource/Kathiawar","http://de.dbpedia.org/property/bild","Gujarat Gulfs.jpg"
"http://de.dbpedia.org/resource/Kathiawar","http://de.dbpedia.org/property/bild","Bombay_Prov_south_1909.jpg"
"http://de.dbpedia.org/resource/Kathiawar","http://de.dbpedia.org/property/bild1Text","Kathiawar und Saurashtra zwischen dem Golf von Kachchh und dem Golf von Khambhat"
"http://de.dbpedia.org/resource/Kathiawar","http://de.dbpedia.org/property/bild2Text","Der südliche Teil der Präsidentschaft Bombay im Jahre 1909, mit Kathiawar und Saurashtra  im Nordwesten"
"http://de.dbpedia.org/resource/Kathiawar","http://de.dbpedia.org/property/breitengrad",21.8
"http://de.dbpedia.org/resource/Kathiawar","http://de.dbpedia.org/property/laengengrad",70.75
"http://de.dbpedia.org/resource/Kathiawar","http://de.dbpedia.org/property/regionIso","IN-GJ"
"http://de.dbpedia.org/resource/Kathiawar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kathiawar?oldid=147370047"
"http://de.dbpedia.org/resource/Kathiawar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","60000.0"
"http://de.dbpedia.org/resource/Kathiawar","http://dbpedia.org/ontology/abstract","Kathiawar oder Kathiawad (Gujarati: કાઠીયાવાડ; Aussprache: [kaʈʰijaʋaɽ]) ist eine Halbinsel im Nordwesten Indiens. Sie ist rund 60.000 km² groß, gehört zum Bundesstaat Gujarat und wird im Norden durch das große Feuchtgebiet des Rann von Kachchh, im Nordwesten durch den Golf von Kachchh, im Westen und Süden durch das Arabische Meer und im Südosten und Osten durch den Golf von Khambhat begrenzt. In Kathiawar wird Baumwolle angebaut und Ackerbau betrieben. Es gibt Vorkommen von Manganerz, Bauxit und Erdöl."
"http://de.dbpedia.org/resource/Kathiawar","http://dbpedia.org/ontology/areaTotal",6e+10
"http://de.dbpedia.org/resource/Kathiawar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Golf_von_Khambhat"
"http://de.dbpedia.org/resource/Kathiawar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arabisches_Meer"
"http://de.dbpedia.org/resource/Kathiawar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Golf_von_Kachchh"
"http://de.dbpedia.org/resource/Kathiawar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gujarat_Gulfs.jpg?width=300"
"http://de.dbpedia.org/resource/Machhu_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kathiawar"
"http://de.dbpedia.org/resource/Bhaskara_I.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kathiawar"
"http://de.wikipedia.org/wiki/Kathiawar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kathiawar"
