"subject","predicate","object"
"http://de.dbpedia.org/resource/Magdeburger_Rechte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magdeburger_Recht"
"http://de.dbpedia.org/resource/Magdeburger_Schöffenstuhl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magdeburger_Recht"
"http://de.dbpedia.org/resource/Magdeburger_Stadtrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magdeburger_Recht"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2000/01/rdf-schema#label","Magdeburger Recht"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2000/01/rdf-schema#comment","Das Magdeburger Recht ist eine Form des Stadtrechts, die ihren Ursprung in der Stadt Magdeburg hat und von dort aus erheblichen Einfluss auf das Stadtrecht in Ostmitteleuropa und Osteuropa entfaltete, oft in seiner schlesischen und polnischen Variante, dem Neumarkter Recht, oder der nördlichen Variante, dem Kulmer Recht, das sich über ganz West- und Ostpreußen ausbreitete."
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritti_di_Magdeburgo"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rxj"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_de_Magdeburgo"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q163725"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magdeburg_rights"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163725"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクデブルク法"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Droit_de_Magdebourg"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Magdeburské_právo"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maagdenburgs_recht"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawo_magdeburskie"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Пам'ятник_Магдебурзькому_праву_в_Києві.jpg"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtrecht"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburger_Geschichte"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magdeburger_Recht"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://dbpedia.org/ontology/wikiPageID",168222
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://dbpedia.org/ontology/wikiPageRevisionID",158591256
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp?artid=37&letter=M"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitstrahl.bildung-lsa.de/texte/magdeburgerrecht.htm"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://de.dbpedia.org/property/text","Zur Entwicklung des Stadt- und Landesrecht im heutigen Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://de.dbpedia.org/property/url","http://www.zeitstrahl.bildung-lsa.de/texte/magdeburgerrecht.htm"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://de.dbpedia.org/property/wayback",20050523042651
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magdeburger_Recht?oldid=158591256"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://dbpedia.org/ontology/abstract","Das Magdeburger Recht ist eine Form des Stadtrechts, die ihren Ursprung in der Stadt Magdeburg hat und von dort aus erheblichen Einfluss auf das Stadtrecht in Ostmitteleuropa und Osteuropa entfaltete, oft in seiner schlesischen und polnischen Variante, dem Neumarkter Recht, oder der nördlichen Variante, dem Kulmer Recht, das sich über ganz West- und Ostpreußen ausbreitete. Das allgemeine Stadtrecht hat seine Wurzeln in dem Gewohnheitsrecht der Kaufleute, in den vom Grundherren verliehenen Privilegien und von der jeweiligen Gemeinschaft selbst beschlossenen Regeln („Willkür“). Innerhalb der Stadt wurde den Bürgern durch das Stadtrecht die persönliche Freiheit, das Eigentumsrecht, die Unversehrtheit von Leib und Leben und die geregelte wirtschaftliche Tätigkeit garantiert."
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Пам'ятник_Магдебурзькому_праву_в_Києві.jpg?width=300"
"http://de.dbpedia.org/resource/Magdeburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magdeburger_Recht"
"http://de.wikipedia.org/wiki/Magdeburger_Recht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magdeburger_Recht"
