"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Wehrmacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Luftflotte_4","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/328._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Lehrgeschwader_2","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Kriegsmarine","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Luftwaffe_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Oberkommando_der_Wehrmacht","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Russische_Befreiungsarmee","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/6._Armee_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Deutsches_Afrikakorps","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Kampfgeschwader_200","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Heeresgruppe_Kurland","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/7._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Panzerbrigade_106_Feldherrnhalle","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/45._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/6._Panzerarmee_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2000/01/rdf-schema#label","Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2000/01/rdf-schema#comment","Wehrmacht ist die Bezeichnung für die Gesamtheit der Streitkräfte im nationalsozialistischen Deutschland. Die deutsche Wehrmacht ging durch das Gesetz für den Aufbau der Wehrmacht vom 16. März 1935 aus der Reichswehr hervor und wird seit August 1946 offiziell als aufgelöst betrachtet. Sie gliederte sich in Heer, Kriegsmarine und Luftwaffe."
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/teilstreitkräfte","http://de.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/teilstreitkräfte","http://de.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/teilstreitkräfte","http://de.dbpedia.org/resource/Kriegsmarine"
