"subject","predicate","object"
"http://de.dbpedia.org/resource/Babs_Englaender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Weiße_Elster","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2000/01/rdf-schema#label","Berga/Elster"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2000/01/rdf-schema#comment","Berga/Elster ist eine Landstadt im Landkreis Greiz im Osten des Freistaates Thüringen. Sie erstreckt sich in ihrem Kern an einem Hang in einer Weitung des Elstertals."
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276150"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q276150"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8nrv"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berga,_Thuringia"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.georss.org/georss/point","50.75361111111111 12.165"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7536
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.165
"http://de.dbpedia.org/resource/Berga/Elster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Berga-Elster.png"
"http://de.dbpedia.org/resource/Berga/Elster","http://xmlns.com/foaf/0.1/homepage","http://www.stadt-berga.de/"
"http://de.dbpedia.org/resource/Berga/Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Weißen_Elster"
"http://de.dbpedia.org/resource/Berga/Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Berga/Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berga/Elster"
"http://de.dbpedia.org/resource/Berga/Elster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berga/Elster"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/wikiPageID",250072
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/wikiPageRevisionID",157386515
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.thueringen.de/datenbank/portrait.asp?TabelleID=gg000102&auswahl=gem&nr=76004&Aevas2=Aevas2&tit2=&TIS=&SZDT="
