"subject","predicate","object"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://www.w3.org/2000/01/rdf-schema#label","Villa Rustica (Burgweinting)"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://www.w3.org/2000/01/rdf-schema#comment","Die Villa Rustica Burgweinting ist der Name eines römischen Gutshofes (Villa rustica) bei Burgweinting-Harting, einem Stadtbezirk von Regensburg, in Bayern. Die gefundenen Reste der Villa rustica sind in das dritte und vierte nachchristliche Jahrhundert datiert. Bereits um 1830 sind an dem Fundort römische Altertümer zu Tage gekommen. Erste Grabungen fanden aber erst 1911 bis 1912 und dann nochmals 1915 und 1916 statt. Die Anlage der Villa ist heute durch eine Bepflanzung an der Oberfläche sichtbar."
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1643774"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1643774"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frauenschädel_Regensburg-Harting.jpg"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://purl.org/dc/elements/1.1/publisher","Archäologisches Museum"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_rustica_in_Raetia"
