"subject","predicate","object"
"http://de.dbpedia.org/resource/Orotava","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2000/01/rdf-schema#label","La Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2000/01/rdf-schema#comment","La Orotava sind eine Stadt und ein gleichnamiges Gemeindegebiet auf der Kanarischen Insel Teneriffa."
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920391"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/143048324"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q920391"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07krly"
"http://de.dbpedia.org/resource/La_Orotava","http://www.georss.org/georss/point","28.366666666666667 -16.516666666666666"
"http://de.dbpedia.org/resource/La_Orotava","http://de.dbpedia.org/property/ccaa","Kanarische Inseln"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.3667
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.5167
