"subject","predicate","object"
"http://de.dbpedia.org/resource/Templerhaus_Kirchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_des_Malteserordens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk des Malteserordens"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8346089"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κάστρα_Ιωαννιτών_ιπποτών"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Castles_and_fortifications_of_the_Knights_Hospitaller"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8346089"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fortyfikacje_Zakonu_Maltańskiego"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk des Malteserordens"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Christentums"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Malteserorden"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Besitzer"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://dbpedia.org/ontology/wikiPageID",3067953
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://dbpedia.org/ontology/wikiPageRevisionID",136396526
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_des_Malteserordens?oldid=136396526"
"http://de.dbpedia.org/resource/Temple_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Kategorie:Wehranlage_des_Malteserordens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Muristan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Schloss_Dětenice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Großmeisterpalast_(Valletta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Sankt_Michael_(Wilhelmshaven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Tantour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/San_Anton_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Verdala_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Großmeisterpalast_(Rhodos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Teatru_Manoel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Johanniterordens","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Botschaft_des_Souveränen_Malteser_Ritterordens_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Cederwaldmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Maltesermühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Palazzo_di_Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Villa_del_Priorato_di_Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
"http://de.dbpedia.org/resource/Kommende_Saint-Jean_(Sélestat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Malteserordens"
