"subject","predicate","object"
"http://de.dbpedia.org/resource/HK_Awangard_Omsk","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2000/01/rdf-schema#label","Omsk Arena"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Omsk Arena (russisch Арена-Омск) ist eine 10.318 Zuschauer fassende Multifunktionshalle in Omsk, Russland, die im Jahr 2007 eröffnet wurde. Eigentümer der Arena war bis 2012 Roman Abramowitsch, der das Gebäude im April 2012 an den HK Awangard Omsk übertrug. In der Arena trägt der ansässige Eishockeyklub HK Awangard Omsk aus der Kontinentalen Hockey-Liga seine Heimspiele aus. Zudem war die Arena Austragungsort zweier Spiele um die Super Series 2007."
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748544"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aréna_Omsk"
