"subject","predicate","object"
"http://de.dbpedia.org/resource/Mats_Lindmark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Mathias_Müller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Stefan_Loibl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Danny_Held","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Louke_Oakley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Xaver_Unsinn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://www.w3.org/2000/01/rdf-schema#label","ESV Kaufbeuren"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://www.w3.org/2000/01/rdf-schema#comment","Der Eissportverein Kaufbeuren (kurz ESVK, in Anlehnung an den historischen Namen Kaufbeurens und das Maskottchen „Joker“ auch Buron Joker) ist ein Eishockeyverein im bayerisch-schwäbischen Kaufbeuren. Als Kaufbeurer Adler war die ausgelagerte Profimannschaft des Vereins Gründungsmitglied der Deutschen Eishockey-Liga, aus der sie jedoch in der Saison 1997/98 nach einem Konkurs ausscheiden musste. Der Verein ESV setzte daraufhin den Spielbetrieb in der Saison 1998/99 fort. Der ESVK trägt seine Heimspiele in der SparkassenArena aus. Von Dezember 2012 bis Oktober 2013 musste der ESVK für knapp ein Jahr für seine Heimspiele und den Trainingsbetrieb auf Eisstadien in umliegenden Städten ausweichen. Am 6. April 2016 fand der Spatenstich für die neue Eissportarena der Stadt Kaufbeuren, die der ESV"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvsgz"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315580"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q315580"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/farbeHintergrund","DC143C"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/farbeSchrift","FFFF00"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/geschichte","Kaufbeurer Adler"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/geschichte","ESV Kaufbeuren"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/kapitän","Matthias Bergmann"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/erfolge",1961
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/erfolge","* Deutscher Zweitliga-Meister"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/platzierung",12
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraueneishockey"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://dbpedia.org/ontology/wikiPageID",296761
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://dbpedia.org/ontology/wikiPageRevisionID",158256285
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esv-kaufbeuren.de/"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esvk.de"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/hrsg","Eissportverein Kaufbeuren e. V."
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/hrsg","ESVK Spielbetriebs GmbH"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/kommentar","Homepage der 1. Mannschaft"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/DEL2"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/logo","ESV-Kaufbeuren-logo.svg"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/plätze",2600
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/sitzplätze",740
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/spitzname","Buron Joker"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/titel","ESV Kaufbeuren"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/titel","Eissportverein Kaufbeuren"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/titelerg","Offizielle Webseite der ESVK-Nachwuchs"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/titelerg","Offizielle Webseite der ESVK Spielbetriebs GmbH"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/url","http://www.esvk.de"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/url","http://www.esv-kaufbeuren.de/"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Rot"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Gelb"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/zugriff",2016-02-17
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ESV_Kaufbeuren?oldid=158256285"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://dbpedia.org/ontology/abstract","Der Eissportverein Kaufbeuren (kurz ESVK, in Anlehnung an den historischen Namen Kaufbeurens und das Maskottchen „Joker“ auch Buron Joker) ist ein Eishockeyverein im bayerisch-schwäbischen Kaufbeuren. Als Kaufbeurer Adler war die ausgelagerte Profimannschaft des Vereins Gründungsmitglied der Deutschen Eishockey-Liga, aus der sie jedoch in der Saison 1997/98 nach einem Konkurs ausscheiden musste. Der Verein ESV setzte daraufhin den Spielbetrieb in der Saison 1998/99 fort. Der ESVK trägt seine Heimspiele in der SparkassenArena aus. Von Dezember 2012 bis Oktober 2013 musste der ESVK für knapp ein Jahr für seine Heimspiele und den Trainingsbetrieb auf Eisstadien in umliegenden Städten ausweichen. Am 6. April 2016 fand der Spatenstich für die neue Eissportarena der Stadt Kaufbeuren, die der ESVK mitbenutzen wird, statt."
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Andreas_Brockmann"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/SparkassenArena"
"http://de.dbpedia.org/resource/ESV_Kaufbeuren","http://de.dbpedia.org/property/vereinsname","ESV Kaufbeuren"
"http://de.dbpedia.org/resource/DEL_1997/98","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1959/60","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1972/73","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1978/79","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Dieter_Hegen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Dieter_Hegen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1988/89","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Tomáš_Martinec","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Tomáš_Martinec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1957/58","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1958/59","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1960/61","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1960/61","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Sebastian_Furchner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1973/74","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Axel_Kammerer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Daniel_Kunce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1968/69","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Erich_Goldmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Leonardo_Conti_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Martin_Hinterstocker_senior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2001/02","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1999/2000","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_2006/07","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Alexander_Sulzer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Stefan_Ustorf","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Andrew_McPherson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Patrick_Reimer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Robert_Dietrich","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Thomas_Jörg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1979/80","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1990/91","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Michael_Waginger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Daniel_Menge","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Ervín_Mašek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Paul_Geddes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Christian_Baader","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Christian_Künast","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Christian_Lukes","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Petr_Sikora","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Ron_Newhook","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Stefan_Horneber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Erik_Pipp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Jochen_Reimer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Jochen_Reimer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Jakub_Körner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Florian_Kettemer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Ron_Jonkhans","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Alexander_Wedl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Daniel_Schury","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2008/09","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Ferdinand_Zink","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Malte_Seifert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Marius_Steinert","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Mike_Burman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Mike_Millar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Sebastian_Osterloh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Sebastian_Schwele","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Christian_Grosch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Dave_O’Brien","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Dominic_Auger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Emanuel_Viveiros","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Konstantin_Firsanov","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Patrick_Grandmaitre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Patrick_Seifert","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Max_Schmidle","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Max_Schmidle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Peter_Kathan_senior","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Roland_Mayr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Ľuboš_Velebný","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Andreas_Tanzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Benedikt_Brückner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Brandon_Dietrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Gregor_Stein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
