"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2000/01/rdf-schema#label","A Storm in Heaven"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","A Storm In Heaven (engl.: Ein Sturm im Himmel) ist das erste offizielle Langspiel-Album der britischen Band Verve (später dann The Verve) und wurde am 21. Juni 1993 veröffentlicht. Es erreichte Platz 27 der offiziellen britischen Albumcharts."
