"subject","predicate","object"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2000/01/rdf-schema#label","Kobold"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2000/01/rdf-schema#comment","Kobold ist ein Begriff für Haus- und Naturgeister."
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kobold_(mythisch_wezen)"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kobold"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kobold"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064669"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1064669"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コボルト"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gls_"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kobold"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coboldo"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kobold"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kobold"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코볼트"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kobold"
"http://de.dbpedia.org/resource/Kobold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobold_artlibre_jnl.jpg"
"http://de.dbpedia.org/resource/Kobold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hausgeist"
"http://de.dbpedia.org/resource/Kobold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fabelwesen"
"http://de.dbpedia.org/resource/Kobold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Kobold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Sagengestalt"
"http://de.dbpedia.org/resource/Kobold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturgeist"
"http://de.dbpedia.org/resource/Kobold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kobold"
"http://de.dbpedia.org/resource/Kobold","http://dbpedia.org/ontology/wikiPageID",106722
"http://de.dbpedia.org/resource/Kobold","http://dbpedia.org/ontology/wikiPageRevisionID",158773688
"http://de.dbpedia.org/resource/Kobold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pumucklhomepage.de/kobold.html"
"http://de.dbpedia.org/resource/Kobold","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kobold","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kobold?oldid=158773688"
"http://de.dbpedia.org/resource/Kobold","http://dbpedia.org/ontology/abstract","Kobold ist ein Begriff für Haus- und Naturgeister."
"http://de.dbpedia.org/resource/Kobold","http://dbpedia.org/ontology/individualisedGnd","4205821-1"
"http://de.dbpedia.org/resource/Kobold","http://dbpedia.org/ontology/individualisedPnd","760368341"
"http://de.dbpedia.org/resource/Kobold","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobold_artlibre_jnl.jpg?width=300"
"http://de.dbpedia.org/resource/Kobold_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kobold"
"http://de.wikipedia.org/wiki/Kobold","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kobold"
