"subject","predicate","object"
"http://de.dbpedia.org/resource/Arabat-Bucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Kasantyp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Tschorna_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Utschan-Su_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Prymorskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Republik_Krim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Krim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2000/01/rdf-schema#label","Krim"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Krym"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Crimeia"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8427986"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κριμαία"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クリミア"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Crimea"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427986"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Krym"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Crimea"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Krim"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크림_반도"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Krimea"
