"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://www.w3.org/2000/01/rdf-schema#comment","Die Eishockey-Bundesliga war zwischen 1958 und 1994 insgesamt 36 Spielzeiten lang die höchste Eishockey-Spielklasse in der Bundesrepublik Deutschland. Zur Saison 1994/95 wurde sie durch die Deutsche Eishockey Liga abgelöst, die inzwischen wieder den Beinamen „1. Bundesliga“ trägt."
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896155"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q896155"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx920"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://xmlns.com/foaf/0.1/homepage","http://www.deb-online.de"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://dbpedia.org/ontology/wikiPageID",88889
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://dbpedia.org/ontology/wikiPageRevisionID",140246726
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deb-online.de"
