"subject","predicate","object"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/2000/01/rdf-schema#label","Heilbrunnen (Windeck)"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/2000/01/rdf-schema#comment","Der Heilbrunnen oder manchmal auch Heiligenbrunnen in der Gemeinde Windeck liegt unter der Ortschaft Ohmbach in Richtung Igelshof."
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1310725"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1310725"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.georss.org/georss/point","50.78388888888889 7.5475"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7839
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.5475
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heilbrunnen_bei_Ohmbach.jpg"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Windeck)"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heilbrunnen_(Windeck)"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://dbpedia.org/ontology/wikiPageID",2130585
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://dbpedia.org/ontology/wikiPageRevisionID",83369827
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://de.dbpedia.org/property/ew",7.5475
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://de.dbpedia.org/property/ns",50.7839
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heilbrunnen_(Windeck)?oldid=83369827"
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://dbpedia.org/ontology/abstract","Der Heilbrunnen oder manchmal auch Heiligenbrunnen in der Gemeinde Windeck liegt unter der Ortschaft Ohmbach in Richtung Igelshof."
"http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heilbrunnen_bei_Ohmbach.jpg?width=300"
"http://de.dbpedia.org/resource/Heilbrunnen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)"
"http://de.wikipedia.org/wiki/Heilbrunnen_(Windeck)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heilbrunnen_(Windeck)"
