"subject","predicate","object"
"http://de.wikipedia.org/wiki/Weserschleuse_Minden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weserschleuse_Minden"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://www.w3.org/2000/01/rdf-schema#label","Weserschleuse Minden"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://www.w3.org/2000/01/rdf-schema#comment","Die Weserschleuse Minden ist eine neue Schleuse in Minden in Nordrhein-Westfalen, die am Wasserstraßenkreuz Minden die Schachtschleuse ersetzen soll. Damit wird ab 2016 die Verbindung von Mittellandkanal und Weser auch für Großmotorgüterschiffe passierbar und der Hafen Bremen erhält nach dem Ausbau der Mittelweser auch für diesen Binnenschiffstyp einen direkten Zugang zum Mittellandkanal. Der Neubau wird östlich parallel zu der Schachtschleuse am Nordabstieg angelegt, die alte Schleuse bleibt während der Bauphase in Betrieb. Die architektonische Formgebung kann die Elemente der alten Schachtschleuse nicht aufnehmen. Die Architektur der neuen Weserschleuse wird sachlicher. Türme am Unterhaupt sind nicht mehr notwendig, weil die neue Schleuse mit Stemmtoren gebaut wird."
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2563897"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2563897"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_über_die_Baustelle2B.jpg"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Minden"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsprojekt"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weserschleuse_Minden"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://dbpedia.org/ontology/wikiPageID",3512324
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://dbpedia.org/ontology/wikiPageRevisionID",158567638
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/amt","http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Minden"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/bild","Blick über die Baustelle2B.jpg"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/bildbeschreibung","Blick auf die Baustelle"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/breitengrad",52306379
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsverwaltung_des_Bundes"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Mittellandkanal"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Weser"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/land","/ Nordrhein-Westfalen"
