"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Asien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Afrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Südamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/2000/01/rdf-schema#label","Synagoge nach Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sinagogas_por_continente"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6740089"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Synagogues_by_continent"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6740089"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sinagogas_por_continente"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/2004/02/skos/core#prefLabel","Synagoge nach Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://dbpedia.org/ontology/wikiPageID",6432608
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://dbpedia.org/ontology/wikiPageRevisionID",122593089
"http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Kontinent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagoge_nach_Kontinent?oldid=122593089"
