"subject","predicate","object"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Roda (Fluss)"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Roda ist ein 33,6 km langer, rechtsseitiger Zufluss der Saale im östlichen Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqndk"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q883480"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883480"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roda_(river)"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://xmlns.com/foaf/0.1/name","Roda"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtroda_Roda.jpg"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Jena"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Saale-Orla-Kreis"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roda_(Fluss)"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/wikiPageID",395497
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",143381159
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/abflussweg","Saale//Elbe//Nordsee"
