"subject","predicate","object"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Aristoteles)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2000/01/rdf-schema#comment","Die Politik (griechisch Πολιτικά – „Die politischen Dinge“) ist die wichtigste staatsphilosophische Schrift des Aristoteles. Das in acht Bücher aufgeteilte Werk behandelt hauptsächlich verschiedene real existierende und abstrakte Verfassungen. In diesem Werk stellt Aristoteles vier Thesen auf, die „jahrhundertelang widerspruchslos anerkannt“ wurden. Sie lauten:"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q69539"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politics_(Aristotle)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polityka_(Arystoteles)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69539"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Politique_(Aristote)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιτικά_(Αριστοτέλης)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政治学_(アリストテレス)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Politika_(Aristoteles)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Politica_(Aristotele)"
