"subject","predicate","object"
"http://de.dbpedia.org/resource/Aldis_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Clara_de_Chatelain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eduard_Schulz_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Georg_Erbkam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gotthard_Minus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jacob_Gerkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Michael_Ekling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Luther_C._Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/M._Lindley_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Nicolai_Rehbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Phineas_L._Tracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Robert_Orr_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Stephen_B._Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/William_Stewart_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/William_Williams_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Albert_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Dettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Heesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Heinrich_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/John_Benjamin_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Nikolaus_Franz_Florentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Romain_Werro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Théodore_Perroud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wulff_Scheel-Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Félix-Auguste_Duvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/John_Jordan_Crittenden_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jules_Assézat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Köhler_(Kostümkundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Leopold_von_Malowetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Samuel_Sebastian_Wesley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Siegmund_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alois_von_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Sillem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Clara_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Frédéric_Lambelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Hüni-Stettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Friedrich_Conrad_Plambeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Heinrich_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Jakob_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Ebner_von_Rofenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Ulrich_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Venier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Konstanty_Borzęcki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Lina_Frieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Orestes_Brownson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Édouard_Cherix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolf_Glaßbrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hermann_von_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935313"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1876_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1876년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6935313"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1876年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1876ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1876"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://dbpedia.org/ontology/wikiPageID",489898
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://dbpedia.org/ontology/wikiPageRevisionID",116742586
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1876","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1876?oldid=116742586"
"http://de.dbpedia.org/resource/Carl_Overweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ferdinand_Freiligrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_Armstrong_Custer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hippolyte_Dussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Gustav_Nieritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Simrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Luise_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Maximilian_Joseph_von_Chelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Rudolf_Henneberg_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Abdülaziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Ritschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Giuseppe_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henriette_Davidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hermann_Goetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Dominik_Mahlknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joséphine_de_Beauharnais_jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/João_Carlos_de_Saldanha_Oliveira_e_Daun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/American_Horse_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_Wilhelm_Ambros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Bernardo_de_Sá_Nogueira_de_Figueiredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christian_Gottfried_Ehrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Frederik_Paludan-Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Frédérick_Lemaître","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Theodor_von_Heuglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Vinzenz_Jakob_von_Zuccalmaglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Otto_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ferenc_Deák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Ernst_von_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Pjotr_Romanowitsch_Bagration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Aleksander_Fredro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Antonio_López_de_Santa_Anna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Bill_Hickok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ernst_von_Bandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Graf_von_Pocci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johannes_Rebmann_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Uschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolphe_Brongniart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ferdinand_von_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franziska_Schervier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gustav_Simon_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Lang_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joseph_Jenkins_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Manuel_Blanco_Encalada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Michel_Rodange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Samuel_Gridley_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Antoine-Jérôme_Balard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Auguste_Nefftzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eduard_von_Peucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/František_Palacký","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Ziegler_(Fortschrittspartei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ildefons_Cerdà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/James_Lick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Jacob_Löwenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Julius_Heinrich_Petermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Mathias_Rott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Rosa_Molas_y_Vallvé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_Eduard_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_Georg_Dettmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Braxton_Bragg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Camille_Crémer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Dawid_Flamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Georg_Heinrich_Pertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hüseyin_Avni_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Josef_Kling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Josef_Kriehuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Louis_Stromeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Philipp_Mainländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_von_Ramming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Anton_Prokesch_von_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_Söderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Johannes_Gäbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eugène_Fromentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jackson_Haines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joseph-Frédéric-Benoît_Charrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Philip_P._Bliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_Volkhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alfonso_Corti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Anastasius_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_Julius_Scrope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Friedrich_Weskott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Louis_Tellkampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Josef_Dessauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joseph_Anton_von_Gegenbaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Louis_Wolowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/William_Francis_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_von_Kreling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Charles_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Francesco_Maria_Piave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Wallner_(Schauspieler,_1810)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Herbert_König_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ignaz_Ginzkey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Josef_Wenzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joseph_Augustin_Ginzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joseph_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Julius_Mohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Michael_Neher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Hassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Anton_Baumstark_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christo_Botew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Josef_František_Frič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Haffner_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_Kuntz_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Marie_d’Agoult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Marija_Nikolajewna_Romanowa_(1819–1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_von_Degenfeld-Schonburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
