"subject","predicate","object"
"http://de.dbpedia.org/resource/Ariaramna_(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariarathes_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariarathes_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariarathes_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://www.w3.org/2000/01/rdf-schema#label","Kappadokier"
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cappadocian_Greeks"
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7915790"
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7915790"
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Capadócia"
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://www.w3.org/2004/02/skos/core#prefLabel","Kappadokier"
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kappadokien"
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://dbpedia.org/ontology/wikiPageID",683068
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://dbpedia.org/ontology/wikiPageRevisionID",115678772
"http://de.dbpedia.org/resource/Kategorie:Kappadokier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kappadokier?oldid=115678772"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Kappadokiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariobarzanes_I._(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariobarzanes_II._(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariobarzanes_III._(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Archelaos_(Priesterfürst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariarathes_X.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariarathes_IV._Eusebes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariarathes_V._Eusebes_Philopator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariarathes_VI._Epiphanes_Philopator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Ariarathes_VII._Philometor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Gordios_(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
"http://de.dbpedia.org/resource/Orophernes_Nikephoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokier"
