"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/2000/01/rdf-schema#label","Burgwall Robisch"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/2000/01/rdf-schema#comment","Die Burgwallanlage auf dem Robisch, der Burgwall Robisch, befindet sich auf einem Bergsporn über der Einmündung des Ritzschke-Bachs in die Müglitz und dem Bahnhofsgelände Dohna im Landkreis Sächsische Schweiz-Osterzgebirge in Sachsen. Die Wallburg war eine etwa im 10. Jahrhundert errichtete sorbische Wehranlage."
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016206"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1016206"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://xmlns.com/foaf/0.1/name","Burgwall Robisch"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dohna,_Burgwall_Robisch,_Nodwestseite_038.JPG"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://xmlns.com/foaf/0.1/img","http://de.dbpedia.org/resource/Dohna"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dresdner_Geschichte"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dohna"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Sächsische_Schweiz-Osterzgebirge"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgwall_Robisch"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://dbpedia.org/ontology/wikiPageID",5851660
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://dbpedia.org/ontology/wikiPageRevisionID",151045209
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/361893566"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-dohna.de/"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://de.dbpedia.org/property/bildbeschreibung","Burgwall Robisch, Nordwestseite"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://de.dbpedia.org/property/breitengrad",50962519
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://de.dbpedia.org/property/erhaltungszustand","Wälle und Gräben"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://de.dbpedia.org/property/höhenordinate",140
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://de.dbpedia.org/property/längengrad",13855254
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Höhenburg"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgwall_Robisch?oldid=151045209"
