"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","New Mexico"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mexiko_Berria"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューメキシコ州"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νέο_Μεξικό"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nowy_Meksyk"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nouveau-Mexique"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nuevo_México"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Novo_México"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuovo_Messico"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nové_Mexiko"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808100"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴멕시코_주"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6808100"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","New Mexico"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://dbpedia.org/ontology/wikiPageID",463277
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",116561025
"http://de.dbpedia.org/resource/Kategorie:New_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:New_Mexico?oldid=116561025"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/New_Mexico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
