"subject","predicate","object"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/2000/01/rdf-schema#label","Achaia Clauss"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/2000/01/rdf-schema#comment","Achaia Clauss (Αχάια Κλάους) ist ein Weingut aus Patras bekannt vor allem für Mavrodaphne-Weine."
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αχάια_Κλάους"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Achaia_Clauss"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achaia_Clauss"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369444"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1369444"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr9lz"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.georss.org/georss/point","38.197652 21.772091"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://xmlns.com/foaf/0.1/name","Weingut Achaia Clauss"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1977
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.7721
"http://de.dbpedia.org/resource/Achaia_Clauss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achaia_vat.jpg"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patras"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Achaia_Clauss"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://dbpedia.org/ontology/wikiPageID",3377724
"http://de.dbpedia.org/resource/Achaia_Clauss","http://dbpedia.org/ontology/wikiPageRevisionID",155082825
"http://de.dbpedia.org/resource/Achaia_Clauss","http://de.dbpedia.org/property/ew",21772091
"http://de.dbpedia.org/resource/Achaia_Clauss","http://de.dbpedia.org/property/ns",38197652
"http://de.dbpedia.org/resource/Achaia_Clauss","http://de.dbpedia.org/property/region","GR-13"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Achaia_Clauss?oldid=155082825"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://dbpedia.org/ontology/abstract","Achaia Clauss (Αχάια Κλάους) ist ein Weingut aus Patras bekannt vor allem für Mavrodaphne-Weine."
"http://de.dbpedia.org/resource/Achaia_Clauss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Achaia_vat.jpg?width=300"
"http://de.wikipedia.org/wiki/Achaia_Clauss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Achaia_Clauss"
