"subject","predicate","object"
"http://de.dbpedia.org/resource/Wildenvey","http://www.w3.org/2000/01/rdf-schema#label","Wildenvey"
"http://de.dbpedia.org/resource/Wildenvey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15854406"
"http://de.dbpedia.org/resource/Wildenvey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15854406"
"http://de.dbpedia.org/resource/Wildenvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wildenvey"
"http://de.dbpedia.org/resource/Wildenvey","http://dbpedia.org/ontology/wikiPageID",7603153
"http://de.dbpedia.org/resource/Wildenvey","http://dbpedia.org/ontology/wikiPageRevisionID",117665823
"http://de.dbpedia.org/resource/Wildenvey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gisken_Wildenvey"
"http://de.dbpedia.org/resource/Wildenvey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herman_Wildenvey"
"http://de.dbpedia.org/resource/Wildenvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wildenvey?oldid=117665823"
"http://de.wikipedia.org/wiki/Wildenvey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wildenvey"
