"subject","predicate","object"
"http://de.dbpedia.org/resource/Ammolith","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ammolit"
"http://de.dbpedia.org/resource/Ammolit","http://www.w3.org/2000/01/rdf-schema#label","Ammolit"
"http://de.dbpedia.org/resource/Ammolit","http://www.w3.org/2000/01/rdf-schema#comment","Ammolit ist ein seltener opaleszierender Schmuckstein. Er wird hauptsächlich an den östlichen Hängen der Rocky Mountains gefunden und besteht aus den fossilen Überresten von Ammoniten. Ammolit wird auch unter den Handelsnamen Calcentin oder Korit angeboten. In den Sprachen der dort einheimischen Blackfoot-Indianerstämme wird der Stein Aapoak (kleiner, kriechender Stein in der Sprache der Kainah aufgrund des Farbspiels) oder Iniskim (Büffelstein) genannt."
"http://de.dbpedia.org/resource/Ammolit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ammolita"
"http://de.dbpedia.org/resource/Ammolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp5lq"
"http://de.dbpedia.org/resource/Ammolit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンモライト"
"http://de.dbpedia.org/resource/Ammolit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ammolite"
"http://de.dbpedia.org/resource/Ammolit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q473346"
"http://de.dbpedia.org/resource/Ammolit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ammolite"
"http://de.dbpedia.org/resource/Ammolit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473346"
"http://de.dbpedia.org/resource/Ammolit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammolite.jpg"
"http://de.dbpedia.org/resource/Ammolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schmuckstein"
"http://de.dbpedia.org/resource/Ammolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ammolit"
"http://de.dbpedia.org/resource/Ammolit","http://dbpedia.org/ontology/wikiPageID",804663
"http://de.dbpedia.org/resource/Ammolit","http://dbpedia.org/ontology/wikiPageRevisionID",157967431
"http://de.dbpedia.org/resource/Ammolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ammolite.ch/"
"http://de.dbpedia.org/resource/Ammolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korite.com/"
"http://de.dbpedia.org/resource/Ammolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemsociety.org/info/gems/ammolite.htm"
"http://de.dbpedia.org/resource/Ammolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ammolit?oldid=157967431"
"http://de.dbpedia.org/resource/Ammolit","http://dbpedia.org/ontology/abstract","Ammolit ist ein seltener opaleszierender Schmuckstein. Er wird hauptsächlich an den östlichen Hängen der Rocky Mountains gefunden und besteht aus den fossilen Überresten von Ammoniten. Ammolit wird auch unter den Handelsnamen Calcentin oder Korit angeboten. In den Sprachen der dort einheimischen Blackfoot-Indianerstämme wird der Stein Aapoak (kleiner, kriechender Stein in der Sprache der Kainah aufgrund des Farbspiels) oder Iniskim (Büffelstein) genannt."
"http://de.dbpedia.org/resource/Ammolit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ammolite.jpg?width=300"
"http://de.wikipedia.org/wiki/Ammolit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ammolit"
