"subject","predicate","object"
"http://de.dbpedia.org/resource/Karadsch-Damm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amir-Kabir-Talsperre"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/2000/01/rdf-schema#label","Amir-Kabir-Talsperre"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/2000/01/rdf-schema#comment","Die Amir-Kabir-Talsperre (persisch سد امیرکبیر), die auch als Sadd-e Karadsch bekannt ist, ist eine große Talsperre am Fluss Karadsch (Karadj) im Iran nordwestlich von Teheran. Benannt ist sie nach dem ehemaligen iranischen Premierminister Amir Kabir."
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amir_Kabir_Dam"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471942"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbkvt"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471942"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.georss.org/georss/point","35.955555555555556 51.09166666666667"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/bauhoehe","180 m"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/speicherraum","2.05E8"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9556
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.0917
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amir_Kabir_Dam.jpg"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_Asien"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alborz_(Provinz)"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogenstaumauer"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staumauer_im_Iran"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_im_Iran"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Asien"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Namaksee"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elburs-Gebirge"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_im_Iran"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amir-Kabir-Talsperre"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://dbpedia.org/ontology/wikiPageID",2465794
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://dbpedia.org/ontology/wikiPageRevisionID",141391396
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsl.net/Portals/0/vsl_news/NEWS_1991_2.pdf"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://soil-water.com/english/dams/karaj.htm"
