"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Katzheimer"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Katzheimer der Ältere (* um 1450; † 1508) war ein deutscher Maler und Graphiker, der im Dienst der Bischöfe von Bamberg stand. Katzheimer wird das erste Bamberger Stadtporträt zugeschrieben. Die Verabschiedung der Apostel, wohl für den Apostelaltar der Bamberger Martinskirche entstanden und heute im Historischen Museum Bamberg, zeigt die Abschied nehmenden Apostel vor der Kulisse der Stadt Bamberg. Im Hintergrund sind die Altenburg, die Obere Pfarre der Bamberger Dom und das Kloster Michelsberg zu sehen."
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolfgang_Katzheimer_starszy"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95684183"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrdxdn"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2590163"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolfgang_Katzheimer"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2590163"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://xmlns.com/foaf/0.1/name","Katzheimer, Wolfgang"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://xmlns.com/foaf/0.1/name","Wolfgang Katzheimer"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://xmlns.com/foaf/0.1/nick","Katzheimer, Wolfgang der Ältere"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katzheimer_Aussendung_der_Apostel.jpg"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://purl.org/dc/elements/1.1/description","deutscher Maler"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://xmlns.com/foaf/0.1/givenName","Wolfgang"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1450"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bamberg)"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1508"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Mittelalters"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://xmlns.com/foaf/0.1/surname","Katzheimer"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wolfgang_Katzheimer"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://dbpedia.org/ontology/deathDate","1508"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://dbpedia.org/ontology/birthDate","1450"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://dbpedia.org/ontology/wikiPageID",1405271
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://dbpedia.org/ontology/wikiPageRevisionID",142652370
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://de.dbpedia.org/property/geburtsdatum",1450
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Maler"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://de.dbpedia.org/property/sterbedatum",1508
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wolfgang_Katzheimer?oldid=142652370"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://dbpedia.org/ontology/abstract","Wolfgang Katzheimer der Ältere (* um 1450; † 1508) war ein deutscher Maler und Graphiker, der im Dienst der Bischöfe von Bamberg stand. Katzheimer wird das erste Bamberger Stadtporträt zugeschrieben. Die Verabschiedung der Apostel, wohl für den Apostelaltar der Bamberger Martinskirche entstanden und heute im Historischen Museum Bamberg, zeigt die Abschied nehmenden Apostel vor der Kulisse der Stadt Bamberg. Im Hintergrund sind die Altenburg, die Obere Pfarre der Bamberger Dom und das Kloster Michelsberg zu sehen."
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://dbpedia.org/ontology/individualisedGnd","121598632"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Katzheimer_Aussendung_der_Apostel.jpg?width=300"
"http://de.dbpedia.org/resource/Wolfgang_Katzheimer","http://dbpedia.org/ontology/viafId","95684183"
"http://de.dbpedia.org/resource/Katzheimer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolfgang_Katzheimer"
"http://de.wikipedia.org/wiki/Wolfgang_Katzheimer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wolfgang_Katzheimer"
