"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Heinrich_Höltich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Emanuel_Hoffmann-Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Alexander_von_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Louis_de_Courcillon_de_Dangeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1643"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1643"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1643年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1643"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1643"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1643"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1643_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1643년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1643"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644297"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644297"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1643ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1643"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1643"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1643"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://dbpedia.org/ontology/wikiPageID",488603
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://dbpedia.org/ontology/wikiPageRevisionID",116633283
"http://de.dbpedia.org/resource/Kategorie:Geboren_1643","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1643?oldid=116633283"
"http://de.dbpedia.org/resource/Marx_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Alfons_VI._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Louis_Moréri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Robert_Cavelier_de_La_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Jean_Chardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Bahadur_Shah_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Karl_V._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Jacobus_Sackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Adam_Reincken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Martin_Gumpp_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Fran_Krsto_Frankopan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Ernst_von_Thun_und_Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Georg_Dientzenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Eberhard_von_Danckelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Fabrizio_Spada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Georg_Ludwig_Agricola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Grob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Christian_Franz_Paullini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Gottfried_Richter_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Rudolf_Wilhelm_von_Stubenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Bernhard_von_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_David_Feyerabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Georg_Samuel_Dörffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Heinrich_Arnold_Stockfleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Henri_Jules_de_Bourbon,_prince_de_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Kasimir_Kolb_von_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Lorenzo_Bellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Wolfgang_Christoph_Truchsess_von_Waldburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Henri_Arnaud_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Nikolaus_Christoph_Lyncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Emmanuel_Théodose_de_la_Tour_d’Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Oswald_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Tsewangrabtan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Bernardus_Cuelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Hilliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Alexander_Caroc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Pietro_Marchitelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Franziskus_Klesin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Gottfried_Schilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Jelena_Zrinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Samuel_Schelwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Christian_Demelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Dominicus_Bassus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Hermann_Zoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Claude_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Jacob_Weckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Joachim_Zentgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Nicolas-Joseph_Foucault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Nikolaus_Babel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Friedrich_Amadeus_Gottlieb_von_Raumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Wilhelm_(Anhalt-Harzgerode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Giacomo_Amato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Giovanni_Travaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Eisenhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Euthymios_Saifi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Nathan_von_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Thomas_Ittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Christine_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Wilhelm_Stettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Friedrich_von_Lüdinghausen_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Heinrich_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Ernest_Alexandre_Dominique_d’Arenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Solomon_Stoddard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Francis_Howard,_6._Baron_Howard_of_Effingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Israel_Kolmodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Carl_Leonhard_Müller_von_der_Lühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Korbinian_von_Prielmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Burchard_de_Volder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Caspar_Sagittarius_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Salomon_van_Til","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Benedikt_Hopffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Hans_Dietrich_Marschall_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Moritz_Christoph_von_Heßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/François_de_Camps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Gilbert_Burnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Bernard_Randolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Heinrich_Balemann_(1643–1693)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Adolph_Marschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Marie_Grubbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Georg_Adam_Franz_von_Gaschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Heinrich_Diedrich_Kerkring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Franz_Wörger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Maximilian_Dreißigmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Georg_Eberhard_Schenk_von_Limpurg-Speckfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/José_Sarmiento_Valladares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Florenz_von_dem_Velde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Godefridus_Schalcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Jacques_Vaillant_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Joachim_Heinrich_von_Bredow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Johann_Bernhard_Friese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Abraham_Löwel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Giovanni_Battista_Falda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
