"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ramanuja","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ramanuja"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#label","Ramanuja"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#comment","Ramanuja (Devanagari: रामानुज, Rāmānuja; * vermutlich um 1050 in Sriperumbudur im heutigen Bundesstaat Tamil Nadu; † wohl 1137 in Srirangam) war ein indischer Philosoph und religiöser Lehrer des Hinduismus. Er war der Begründer der Vishishtadvaita-Lehre, eines „modifizierten“ (eingeschränkten) Monismus. Diese Auffassung stellte er dem radikalen Monismus des Advaita Vedanta (Vedanta des Nicht-Dualismus) entgegen. Damit schuf er die theoretische Grundlage für eine theistische Weltanschauung, die den Konsequenzen des radikalen Monismus entgeht, ohne dabei den Monismus zugunsten einer dualistischen Weltsicht aufzugeben."
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ramanuja"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rāmānuja_Āchārya"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーマーヌジャ"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ramanuja_(persoon)"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ramanuja"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ramanuja"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramanuja"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1741798"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043dfd"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rāmānuja"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramanudźa"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ramanuja"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10641348"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1741798"
"http://de.dbpedia.org/resource/Ramanuja","http://xmlns.com/foaf/0.1/name","Ramanuja"
"http://de.dbpedia.org/resource/Ramanuja","http://xmlns.com/foaf/0.1/name","Ramanuja"
"http://de.dbpedia.org/resource/Ramanuja","http://purl.org/dc/elements/1.1/description","indischer Philosoph"
"http://de.dbpedia.org/resource/Ramanuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(Östliche_Philosophie)"
"http://de.dbpedia.org/resource/Ramanuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Ramanuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilige_Person_des_Hinduismus"
"http://de.dbpedia.org/resource/Ramanuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Ramanuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Philosophie"
"http://de.dbpedia.org/resource/Ramanuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hinduismus)"
"http://de.dbpedia.org/resource/Ramanuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Ramanuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ramanuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ramanuja"
"http://de.dbpedia.org/resource/Ramanuja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Srirangam"
"http://de.dbpedia.org/resource/Ramanuja","http://dbpedia.org/ontology/deathDate","1137"
"http://de.dbpedia.org/resource/Ramanuja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sriperumbudur"
"http://de.dbpedia.org/resource/Ramanuja","http://dbpedia.org/ontology/birthDate","1050"
"http://de.dbpedia.org/resource/Ramanuja","http://dbpedia.org/ontology/wikiPageID",4539675
"http://de.dbpedia.org/resource/Ramanuja","http://dbpedia.org/ontology/wikiPageRevisionID",158232587
"http://de.dbpedia.org/resource/Ramanuja","http://de.dbpedia.org/property/geburtsdatum","um 1050"
"http://de.dbpedia.org/resource/Ramanuja","http://de.dbpedia.org/property/kurzbeschreibung","indischer Philosoph"
"http://de.dbpedia.org/resource/Ramanuja","http://de.dbpedia.org/property/sterbedatum","um 1137"
"http://de.dbpedia.org/resource/Ramanuja","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ramanuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ramanuja?oldid=158232587"
