"subject","predicate","object"
"http://de.dbpedia.org/resource/Elaia_Christengemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Freikirchen_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Almbruderschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Baptisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Freikirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Heilsarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Herrnhuter_Brüdergemeine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Hutterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Kategorie:Adventistische_Denomination","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://www.w3.org/2000/01/rdf-schema#label","Freikirche"
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8959070"
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8959070"
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://www.w3.org/2004/02/skos/core#prefLabel","Freikirche"
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelische_Denomination"
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirchentum"
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christliche_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://dbpedia.org/ontology/wikiPageID",313628
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://dbpedia.org/ontology/wikiPageRevisionID",137003009
"http://de.dbpedia.org/resource/Kategorie:Freikirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freikirche?oldid=137003009"
"http://de.dbpedia.org/resource/Kategorie:Methodistische_Denomination","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/International_Christian_Fellowship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Kategorie:Baptistische_Gemeinschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Kategorie:Lutherische_Freikirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Kategorie:Neocharismatische_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Kategorie:Reformierte_Freikirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Pfingstbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Bruderhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Brüderbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Chrischona_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Weltweite_Kirche_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Internationaler_Bund_Freier_Evangelischer_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Stundisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
