"subject","predicate","object"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/2000/01/rdf-schema#label","Belgospischeprom"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/2000/01/rdf-schema#comment","Belgospischeprom ist der staatliche, weißrussische Konzern der Lebensmittelindustrie. Der Name Белгоспищепром ist die Kurzform von Бел. (weißrussisch), гос. (staatlich) пище. (Lebensmittel) und пром. (Industrie). Zum Konzern gehören:"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4081738"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4081738"
"http://de.dbpedia.org/resource/Belgospischeprom","http://xmlns.com/foaf/0.1/name","Belgospischeprom"
"http://de.dbpedia.org/resource/Belgospischeprom","http://xmlns.com/foaf/0.1/homepage","http://www.bgp.by"
"http://de.dbpedia.org/resource/Belgospischeprom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mälzerei"
"http://de.dbpedia.org/resource/Belgospischeprom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelhersteller_(Weißrussland)"
"http://de.dbpedia.org/resource/Belgospischeprom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belgospischeprom"
"http://de.dbpedia.org/resource/Belgospischeprom","http://dbpedia.org/ontology/wikiPageID",8937499
"http://de.dbpedia.org/resource/Belgospischeprom","http://dbpedia.org/ontology/wikiPageRevisionID",155823476
"http://de.dbpedia.org/resource/Belgospischeprom","http://de.dbpedia.org/property/homepage","www.bgp.by"
"http://de.dbpedia.org/resource/Belgospischeprom","http://de.dbpedia.org/property/leitung","Alexander Leonidowitsch Sabello"
"http://de.dbpedia.org/resource/Belgospischeprom","http://de.dbpedia.org/property/unternehmensform","Staatsbetrieb"
"http://de.dbpedia.org/resource/Belgospischeprom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belgospischeprom?oldid=155823476"
"http://de.dbpedia.org/resource/Belgospischeprom","http://dbpedia.org/ontology/abstract","Belgospischeprom ist der staatliche, weißrussische Konzern der Lebensmittelindustrie. Der Name Белгоспищепром ist die Kurzform von Бел. (weißrussisch), гос. (staatlich) пище. (Lebensmittel) und пром. (Industrie). Zum Konzern gehören: 
*  Zuckerfabriken in 
*  Gorodeja 
*  Sluzk 
*  Schabinka 
*  Skidel 
*  sieben Konditoreien 
*  über zehn Brennereien und Kellereien 
*  Ölmühlen und Margarinefabriken in 
*  Minsk 
*  Bobruisk 
*  Witebsk 
*  Gomel 
*  Betriebe der Fleischindustrie 
*  eine Tabakfabrik 
*  die Brauerei Kriniza in Minsk mit Niederlassungen in Neswisch und in Polozk 
*  die Mälzerei Belsolod in Iwanowo 
*  weitere Tochterunternehmen (z.B. Handelshäuser)."
"http://de.dbpedia.org/resource/Belgospischeprom","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittelindustrie"
"http://de.dbpedia.org/resource/Belgospischeprom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Minsk"
"http://de.dbpedia.org/resource/Belgospischeprom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Minsk"
"http://de.dbpedia.org/resource/Belgospischeprom","http://dbpedia.org/ontology/revenue","1.29E10"
"http://de.wikipedia.org/wiki/Belgospischeprom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belgospischeprom"
