"subject","predicate","object"
"http://de.dbpedia.org/resource/Phineas_und_Ferb","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ironie"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2000/01/rdf-schema#label","Ironie"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2000/01/rdf-schema#comment","Ironie (altgriechisch εἰρωνεία eirōneía, wörtlich „Verstellung, Vortäuschung“) bezeichnet zunächst eine rhetorische Figur (auch als  oder instrumentelle Ironie bezeichnet). Dabei behauptet der Sprecher etwas, das seiner wahren Einstellung oder Überzeugung nicht entspricht, diese jedoch für ein bestimmtes Publikum ganz oder teilweise durchscheinen lässt. Sie kann dazu dienen, sich von den zitierten Haltungen zu distanzieren oder sie in polemischer Absicht gegen angesprochene Personen zu wenden."
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イロニー"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131361"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ironie"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ironia"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반어"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ironia"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ironía"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ironie"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131361"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irony"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ironia"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ironia"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3dq"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ironi"
