"subject","predicate","object"
"http://de.dbpedia.org/resource/Bonner_Forschungsmuseum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museum_Koenig"
"http://de.dbpedia.org/resource/Museum_Alexander_Koenig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museum_Koenig"
"http://de.dbpedia.org/resource/Museum_Alexander_König","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museum_Koenig"
"http://de.dbpedia.org/resource/Museum_König","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museum_Koenig"
"http://de.dbpedia.org/resource/Villa_Koenig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museum_Koenig"
"http://de.dbpedia.org/resource/ZFMK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museum_Koenig"
"http://de.dbpedia.org/resource/Zoologisches_Forschungsmuseum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museum_Koenig"
"http://de.dbpedia.org/resource/Zoologisches_Forschungsmuseum_Alexander_Koenig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museum_Koenig"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2000/01/rdf-schema#label","Museum Koenig"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2000/01/rdf-schema#comment","Das Zoologische Forschungsmuseum Alexander Koenig (ZFMK) in Bonn ist ein auf rezente Wirbeltiere und Gliederfüßer spezialisiertes Naturkundemuseum des Landes Nordrhein-Westfalen. Es ist als Mitglied der Leibniz-Gemeinschaft gleichzeitig Leibniz-Institut für Biodiversität der Tiere und wird von Bund und Ländern gemeinsam finanziert. Die Forschungseinrichtung entstand aus dem Privatmuseum des Bonner Ornithologen und Universitätsprofessors Alexander Koenig, der dieses 1929 dem preußischen Staat übereignete. Das Museum befindet sich direkt an der Bundesstraße 9 am Rande des Bundesviertels, steht als Baudenkmal unter Denkmalschutz und ist Teil des Wegs der Demokratie."
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q510343"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcyxw"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510343"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museum_Koenig"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museum_Koenig"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Koenig"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_Alexander_Koenig"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.georss.org/georss/point","50.722055555555556 7.1135"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7221
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.1135
"http://de.dbpedia.org/resource/Museum_Koenig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Außenfassade_des_Museums_Koenig_in_Bonn.jpg"
"http://de.dbpedia.org/resource/Museum_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leibniz-Gemeinschaft"
"http://de.dbpedia.org/resource/Museum_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_Bonn"
"http://de.dbpedia.org/resource/Museum_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adenauerallee_(Bonn)"
"http://de.dbpedia.org/resource/Museum_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bonn"
"http://de.dbpedia.org/resource/Museum_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Museum_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gronau_(Bonn)"
