"subject","predicate","object"
"http://de.dbpedia.org/resource/Gravitationsradius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ereignishorizont"
"http://de.dbpedia.org/resource/Schwarzschild-Radius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ereignishorizont"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2000/01/rdf-schema#label","Ereignishorizont"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ereignishorizont ist in der allgemeinen Relativitätstheorie eine Grenzfläche in der Raumzeit, für die gilt, dass Ereignisse jenseits dieser Grenzfläche prinzipiell nicht sichtbar für Beobachter sind, die sich diesseits der Grenzfläche befinden. Mit „Ereignissen“ sind Punkte in der Raumzeit gemeint, die durch Ort und Zeit festgelegt sind. Der Ereignishorizont bildet eine Grenze für Informationen und kausale Zusammenhänge, die sich aus der Struktur der Raumzeit und den Gesetzen der Physik, insbesondere in Bezug auf die Lichtgeschwindigkeit, ergibt. Der Radius des Ereignishorizonts wird bei statischen Schwarzen Löchern Schwarzschild-Radius genannt."
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181741"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horyzont_zdarzeń"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjg"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horizonte_de_sucesos"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orizzonte_degli_eventi"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/事象の地平面"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horizont_událostí"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Horizon_peristiwa"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Horizon_(trou_noir)"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horizonte_de_eventos"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사건의_지평선"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181741"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waarnemingshorizon"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορίζοντας_γεγονότων"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Event_horizon"
"http://de.dbpedia.org/resource/Ereignishorizont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flamm.jpg"
"http://de.dbpedia.org/resource/Ereignishorizont","http://purl.org/dc/elements/1.1/publisher","Wiley-VCH"
"http://de.dbpedia.org/resource/Ereignishorizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Himmelsmechanik"
"http://de.dbpedia.org/resource/Ereignishorizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Relativitätstheorie"
"http://de.dbpedia.org/resource/Ereignishorizont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ereignishorizont"
"http://de.dbpedia.org/resource/Ereignishorizont","http://dbpedia.org/ontology/wikiPageID",33158
"http://de.dbpedia.org/resource/Ereignishorizont","http://dbpedia.org/ontology/wikiPageRevisionID",158608768
"http://de.dbpedia.org/resource/Ereignishorizont","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Ereignishorizont","http://de.dbpedia.org/property/autor","Ray d’Inverno"
"http://de.dbpedia.org/resource/Ereignishorizont","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Ereignishorizont","http://de.dbpedia.org/property/kapitel","Kapitel 6.7, 23.13 und 23.14"
"http://de.dbpedia.org/resource/Ereignishorizont","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Ereignishorizont","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ereignishorizont?oldid=158608768"
"http://de.dbpedia.org/resource/Ereignishorizont","http://dbpedia.org/ontology/abstract","Ein Ereignishorizont ist in der allgemeinen Relativitätstheorie eine Grenzfläche in der Raumzeit, für die gilt, dass Ereignisse jenseits dieser Grenzfläche prinzipiell nicht sichtbar für Beobachter sind, die sich diesseits der Grenzfläche befinden. Mit „Ereignissen“ sind Punkte in der Raumzeit gemeint, die durch Ort und Zeit festgelegt sind. Der Ereignishorizont bildet eine Grenze für Informationen und kausale Zusammenhänge, die sich aus der Struktur der Raumzeit und den Gesetzen der Physik, insbesondere in Bezug auf die Lichtgeschwindigkeit, ergibt. Der Radius des Ereignishorizonts wird bei statischen Schwarzen Löchern Schwarzschild-Radius genannt. Für jede Masse ab der Planckmasse gibt es einen Schwarzschild-Radius: Wenn so ein Objekt auf ein Kugelvolumen mit einem kleineren Radius als seinem Schwarzschild-Radius komprimiert wird, wird es ein Schwarzes Loch. Masseärmere Objekte haben eine zu große Ortsunschärfe und können deshalb nicht ausreichend komprimiert werden. Zum Beispiel liegt die Ortsunschärfe eines viel masseärmeren Protons bei etwa 10−15 m, während der Ereignishorizont bei 10−54 m läge. Die Form und Größe des Ereignishorizontes eines Schwarzen Lochs hängt laut dem Stand heutiger Modelle und Erkenntnisse davon ab, wie groß seine Masse ist, ob es rotiert und ob es geladen ist. Im Allgemeinen hat der Ereignishorizont eines Schwarzen Loches die Form eines Rotationsellipsoids; im Sonderfall eines nichtrotierenden, elektrisch ungeladenen Schwarzen Loches ist er kugelförmig."
"http://de.dbpedia.org/resource/Ereignishorizont","http://dbpedia.org/ontology/isbn","978-3-527-40912-9"
"http://de.dbpedia.org/resource/Ereignishorizont","http://dbpedia.org/ontology/originalTitle","Einführung in die Relativitätstheorie"
"http://de.dbpedia.org/resource/Ereignishorizont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flamm.jpg?width=300"
"http://de.dbpedia.org/resource/Schwarzschildradius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ereignishorizont"
"http://de.dbpedia.org/resource/Horizont_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ereignishorizont"
"http://de.wikipedia.org/wiki/Ereignishorizont","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ereignishorizont"
