"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2000/01/rdf-schema#label","Jean II. (Monaco)"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2000/01/rdf-schema#comment","Jean II. von Monaco (genannt „Der Herrliche“) (* 1468; † 11. Oktober 1505 in Monaco) aus der Familie der Grimaldi war von 1494 bis zu seinem Tode Herr von Monaco. Jean II. war der älteste von acht Söhnen von Lambert von Monaco und Claudine Grimaldi. Im Alter von 26 Jahren trat er 1494 die Nachfolge seines Vaters als Herr von Monaco an. Jean fördert die Künste und Künstler, seine Schlösser in Monaco und Menton lässt er prächtig ausgestalten. Einer der Künstler, die besonders gefördert werden, ist der Maler Louis Bréa."
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_II_di_Monaco"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_II,_Lord_of_Monaco"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Β΄_του_Μονακό"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_II,_Senhor_de_Mônaco"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685579"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_II_Grimaldi"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlkz6"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_II_(seigneur_de_Monaco)"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1685579"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://xmlns.com/foaf/0.1/name","Jean II."
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://xmlns.com/foaf/0.1/name","Jean II."
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://xmlns.com/foaf/0.1/nick","Jean der Herrliche"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://purl.org/dc/elements/1.1/description","Herr von Monaco (1494–1505)"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Grimaldi"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1505"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1468"
