"subject","predicate","object"
"http://de.wikipedia.org/wiki/Quebec_Magnetic","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quebec_Magnetic"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/2000/01/rdf-schema#label","Quebec Magnetic"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/2000/01/rdf-schema#comment","Quebec Magnetic ist ein Video- und Live-Album der US-amerikanischen Metal-Band Metallica. Es erschien am 11. Dezember 2012 über die Labels Universal Music und Blackened Recordings. Die DVD ist von der FSK ab 12 Jahren freigegeben."
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quebec_Magnetic"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quebec_Magnetic"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quebec_Magnetic"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quebec_Magnetic"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quebec_Magnetic"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498373"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q498373"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quebec_Magnetic"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://xmlns.com/foaf/0.1/name","Quebec Magnetic"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik-DVD"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Heavy_Metal)"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallica-Album"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quebec_Magnetic"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/wikiPageID",9246471
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/wikiPageRevisionID",150935872
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://de.dbpedia.org/property/typ","Videoalbum"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quebec_Magnetic?oldid=150935872"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/Work/runtime","169.91666666666666"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/abstract","Quebec Magnetic ist ein Video- und Live-Album der US-amerikanischen Metal-Band Metallica. Es erschien am 11. Dezember 2012 über die Labels Universal Music und Blackened Recordings. Die DVD ist von der FSK ab 12 Jahren freigegeben."
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Metallica"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kirk_Hammett"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Heavy_Metal"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kirk_Hammett"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/musicFormat","Doppel-DVD/Blu-ray"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Big_Four_Live_from_Sofia,_Bulgaria"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/recordDate",2009-11-01
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/releaseDate",2012-12-11
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/runtime",10195.0
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Metallica_Through_the_Never"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/totalTracks",1
