"subject","predicate","object"
"http://de.dbpedia.org/resource/Gold_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2000/01/rdf-schema#label","Golden"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232709"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golden"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Golden"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golden"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q232709"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールデン"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golden"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Golden"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golden"
"http://de.dbpedia.org/resource/Golden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageID",339086
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageRevisionID",149508224
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dolly_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isabel_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldener_Schnitt"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldene_Aktie"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kit_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacob_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daan_van_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Golden_(Schauspieler)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(West_Virginia)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_Township"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Benjamin_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_S._Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harry_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldene_20er"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldene_Ananas"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldene_Adele"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(Colorado)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldene_Arche"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Annie_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joy_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldene_Regel_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldenes_Gedicht"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldenes_Zeitalter_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldene_Acht"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(4423)_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_Retriever"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christie_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldene_Verse"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(Idaho)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(Illinois)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_M._Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(Michigan)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(Mississippi)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(Missouri)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(New_Mexico)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(Oklahoma)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(British_Columbia)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(Oregon)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goulden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(Texas)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_(Tipperary)"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dan_Golden"
"http://de.dbpedia.org/resource/Golden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monroe_Golden"
"http://de.dbpedia.org/resource/Golden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Golden?oldid=149508224"
"http://de.wikipedia.org/wiki/Golden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Golden"
