"subject","predicate","object"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Cheung"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Cheung (eigentlich Cheung Pak Zhi, chinesisch 張栢芝, Pinyin Zhāng Bózhī, * 24. Mai 1980 in Hongkong) ist eine chinesische Schauspielerin und Sängerin."
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_dcr"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cecilia_Cheung"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cecilia_Cheung"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q270681"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cecilia_Cheung"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cecilia_Cheung"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270681"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cecilia_Cheung"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_Cheung"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セシリア・チャン"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90681309"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장바이즈"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://xmlns.com/foaf/0.1/name","Cecilia Cheung"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://xmlns.com/foaf/0.1/name","160117798"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://xmlns.com/foaf/0.1/name","Cheung, Cecilia"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://xmlns.com/foaf/0.1/nick","Cheung Pak Zhi"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cecilia_Cheung_2012.jpg"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://purl.org/dc/elements/1.1/description","chinesische Schauspielerin und Sängerin"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://xmlns.com/foaf/0.1/givenName","Cecilia"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Cecilia_Cheung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudonym"
