"subject","predicate","object"
"http://de.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Isaak_Iselin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Karl_Löwith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2000/01/rdf-schema#label","Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:歴史哲学者"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:역사철학자"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedfilosoof"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filosofi_della_storia"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7777286"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7777286"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philosophers_of_history"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_historia"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://dbpedia.org/ontology/wikiPageID",3976633
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://dbpedia.org/ontology/wikiPageRevisionID",116706263
"http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichtsphilosoph?oldid=116706263"
