"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Wytches","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Wytches"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/2000/01/rdf-schema#label","The Wytches"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/2000/01/rdf-schema#comment","The Wytches ist eine britische Rockband, deren Musik sich dem Genre des Psychedelic Rock und des Grunge zuordnen lässt."
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Wytches"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17031558"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17031558"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wytches"
"http://de.dbpedia.org/resource/The_Wytches","http://xmlns.com/foaf/0.1/name","The Wytches"
"http://de.dbpedia.org/resource/The_Wytches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wytches.jpg"
"http://de.dbpedia.org/resource/The_Wytches","http://xmlns.com/foaf/0.1/homepage","http://www.thewytches.com/"
"http://de.dbpedia.org/resource/The_Wytches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/The_Wytches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychedelic-Rock-Band"
"http://de.dbpedia.org/resource/The_Wytches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
