"subject","predicate","object"
"http://de.dbpedia.org/resource/Iowa_Highway_14","http://de.dbpedia.org/property/countys","http://de.dbpedia.org/resource/Marshall_County_(Iowa)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_in_das_National_Register_of_Historic_Places_im_Marshall_County_(Iowa)","http://de.dbpedia.org/property/county","http://de.dbpedia.org/resource/Marshall_County_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_Courthouse_(Iowa)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Marshall_County_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marshall_County_(Iowa)"
"http://de.dbpedia.org/resource/Grundy_County_(Iowa)","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Marshall_County_(Iowa)"
"http://de.dbpedia.org/resource/Hardin_County_(Iowa)","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Marshall_County_(Iowa)"
"http://de.dbpedia.org/resource/Jasper_County_(Iowa)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Marshall_County_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Marshall County (Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Das Marshall County ist ein County im US-amerikanischen Bundesstaat Iowa. Im Jahr 2010 hatte das County 40.648 Einwohner und eine Bevölkerungsdichte von 27,4 Einwohnern pro Quadratkilometer. Bis 2013 erhöhte sich die Einwohnerzahl auf 40.994. Der Verwaltungssitz (County Seat) ist Marshalltown."
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーシャル郡_(アイオワ州)"
